

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1838
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 331
Source	LDS Film 1468981
Parent Of	Mary Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430145&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430145&Relationship=2ndParent



