

Robert Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Cross hall street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1779
Date Of Death	9 Sep 1779
Register	Burials 1779, Page 23, Entry 263
Source	LDS Film 93833
Parent	Henry Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030530&Relationship=1stParent



