

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Gender	Male
Abode	Stanley St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1750
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 31
Source	LDS Film 1656376
Parent Of	Charles Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006413&Relationship=Baptised



