

Mary Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015481
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1761
Register	Burials 1754 - 1765, Page 93, Entry 25
Source	LDS Film 1656376
Married To	Siddle Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015481&Relationship=Spouse



