

Caroline Elizabeth Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238375
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Elizabeth
Surname	Harwood
Parent's Occupation (As Documented)	Professor of Dancing
Parent's Occupation (Standardised)	Professor of Dancing
Gender	Female
Abode	Nelson St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	C. W. Lawrence, Inct.
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 66, Entry 527
Source	LDS Film 1545919
Parent	Charles Hy. Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238375&Relationship=1stParent
Parent	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238375&Relationship=2ndParent



