

Ellen McVey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085517
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McVey
Married Surname	Clare
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Addison St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1857
Minor Or Full	full
Status	Spinster
Witnesses	John McGibbons, (X); Jane Clark, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 71, Entry 141
Source	LDS Film 1656679
Witnessed By	John McGibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085517&Relationship=Witness_1
Witnessed By	Jane Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085517&Relationship=Witness_2
Married To	Samuel Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085517&Relationship=Groom



