

James McClenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013324
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McClenton
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 35, Entry 23
Source	LDS Film 1656376
Parent Of	Mary McClenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013324&Relationship=Deceased



