

John Hemer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemer
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 14
Source	LDS Film 1656377
Parent Of	Nehemiah Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013644&Relationship=Baptised



