

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Witnesses	William Davies; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 173, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007837&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007837&Relationship=Bride



