

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	QueenSt
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 3, Entry 84
Source	LDS Film 1068891
Parent Of	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112431&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112431&Relationship=2ndParent



