

Henry Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000865
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Simonswood
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1726
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1704 - 1737, Page 212, Entry 24
Source	LDS Film 1656376
Married To	Mary Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000865&Relationship=Bride



