

Fanny Haslingden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025418
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Haslingden
Married Surname	Huddleston
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will.Goddard Offg Curate
Register	Marriages 1830, Page 5, Entry 472
Source	LDS Film 1068891
Married To	James Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025418&Relationship=Groom



