

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Pitt Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Jul 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 19
Source	LDS Film 1656377
Parent Of	Edward Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015265&Relationship=Baptised



