

Thomas Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Norfolk Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Feb 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 6
Source	LDS Film 1468979
Parent Of	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421907&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421907&Relationship=2ndParent



