

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 40
Source	LDS Film 1656376
Parent Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012861&Relationship=Baptised



