

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Clemment St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Apr 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 31
Source	LDS Film 1656377
Parent Of	Esther Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074307&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074307&Relationship=2ndParent



