

Mary Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenyon
Spouse's Occupation (As Documented)	Fustian Cutter
Spouse's Occupation (Standardised)	Fustian Cutter
Gender	Female
Abode	Bolton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Register	Baptisms 1825, Page 209, Entry 1669
Source	LDS Film 1656419
Parent Of	Richard Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115604&Relationship=Baptised
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115604&Relationship=1stParent



