

Thomas Mosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mosley
Gender	Male
Abode	Banister St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 132, Entry 18
Source	LDS Film 93873
Parent Of	Mary Mosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054077&Relationship=Deceased



