

Owen Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430527
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Bradley
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1838
Date Of Child's Birth	21 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Hugh Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430527&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430527&Relationship=2ndParent



