

Owen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011435
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011435&Relationship=Baptised



