

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1714
Register	Burials 1704 - 1737, Page 113, Entry 2
Source	LDS Film 1656376
Parent	George Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000629&Relationship=1stParent



