

William Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kent
Gender	Male
Abode	Back Wolfe St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	12 Jun 1832
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	George Cole Offg. Minr.
Notes	[Name altered from William Kest and initialled Th.J in margin]
Register	Burials 1826 - 1832, Page 276, Entry 2201
Source	LDS Film 1545924



