

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1814
Witnesses	Edward Coventry, Jnr; Thos. Jones, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 55, Entry 163
Source	LDS Film 1656374
Witnessed Marriage Of	William Stoakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013963&Relationship=Groom
Witnessed Marriage Of	Nancy Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013963&Relationship=Bride



