

Thomas Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretch
Gender	Male
Abode	Stanley Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jan 1810
Register	Baptisms 1769 - 1812, Page 81, Entry 24
Source	LDS 1656373
Parent Of	Elizabeth Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073675&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073675&Relationship=2ndParent



