

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003334
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1732
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 24
Source	LDS Film 1656376
Parent Of	Will. Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003334&Relationship=Baptised



