

Adam Livesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000732
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Livesley
Gender	Male
Abode	Watr. Side
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1715
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 115, Entry 6
Source	LDS Film 1656376
Parent Of	Wm. Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000732&Relationship=Deceased



