

Richard Done	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Done
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Dec 1785
Register	Baptisms 1786, Page 143, Entry 49
Source	LDS Film 93833
Parent Of	Ann Done	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026635&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026635&Relationship=2ndParent



