

Thomas Keiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keiley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1837
Notes	[Birth date illegible]
Register	Baptisms 1836 - 1840, Page 22, Entry 4
Source	LDS Film 396375
Parent Of	Bridget Keiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429281&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429281&Relationship=2ndParent



