

William Carpenter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carpenter
Gender	Male
Abode	Maghull Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 42, Entry 334
Source	LDS Film 1656419
Parent Of	Martha Frances Carpenter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120281&Relationship=Baptised
Married To	Mary Anne Carpenter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120281&Relationship=2ndParent



