

Margery Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252190
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lloyd
Spouse's Occupation (As Documented)	Carriage Maker
Spouse's Occupation (Standardised)	Carriage Maker
Gender	Female
Abode	Bold St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Date Of Child's Birth	27 Oct 1859
Register	Baptisms 1859 - 1860, Page 90, Entry 713
Source	LDS Film 1656561
Parent Of	Thomas Fleetwood Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252190&Relationship=Baptised
Married To	Henry Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252190&Relationship=1stParent



