

Betty Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038417
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Okill
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1785
Date Of Death	12 Jan 1785
Age At Death	1 yr 10 mths
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 57, Entry 7
Source	LDS Film 93833
Parent	William Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038417&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038417&Relationship=2ndParent



