

Richard Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Agnes Mounsey; Henry Wilkinson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 245, Entry 93
Source	LDS Film 1656374
Witnessed By	Agnes Mounsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010018&Relationship=Witness_1
Witnessed By	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010018&Relationship=Witness_2
Married To	Eleanor Mounsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010018&Relationship=Bride



