

Mary Hendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hendrick
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1832
Witnesses	Edmund Waring, (X); Mary Hendrick
Marriage Type	Banns
Marrying Minister	J F Leigh, Off Minister
Register	Marriages 1831 - 1833, Page 263, Entry 787
Source	LDS Film 93919
Witnessed Marriage Of	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028555&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028555&Relationship=Bride



