

Martha Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054620
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Seel
Former/Maiden/Other Surname 1	Maguire
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moorfields
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1802
Date Of Child's Birth	21 Jan 1802
Register	Baptisms 1802 - 1803, Page 150, Entry 159
Source	LDS Film 93833
Parent Of	Jane Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054620&Relationship=Baptised
Married To	James Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054620&Relationship=1stParent



