

Thomas Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005960
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hardwick
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Mar 1795
Witnesses	Peter Robinson; Thos. Hardwick; ? L Bennett; William Milburn
Marriage Type	Licence
Marrying Minister	John Smyth offg. minr.
Register	Marriages 1789 - 1797, Page 145, Entry 2338
Source	LDS Film 1656149
Witnessed Marriage Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005960&Relationship=Groom
Witnessed Marriage Of	Maria Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005960&Relationship=Bride



