

Thomas Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 1, Entry 37
Source	LDS Film 1656377
Parent Of	Thos. Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018113&Relationship=Deceased



