

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018991
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Coventry, Jnr; John Humphreys
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 94, Entry 16
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018991&Relationship=Witness_1
Witnessed By	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018991&Relationship=Witness_2
Married To	Elizabeth Cunnion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018991&Relationship=Bride



