

Jacob Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013264
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1757
Register	Burials 1754 - 1765, Page 34, Entry 4
Source	LDS Film 1656376
Parent	Richd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013264&Relationship=1stParent



