

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004300
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 6
Source	LDS Film 1656376
Parent Of	Faith Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004300&Relationship=Baptised



