

Joseph Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011137
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 1
Source	LDS Film 1656376
Parent Of	Joseph Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011137&Relationship=Baptised



