

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054500
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bridgewater Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1802
Date Of Child's Birth	31 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 39
Source	LDS Film 93833
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054500&Relationship=Baptised
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054500&Relationship=1stParent



