

Mary Bettys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bettys
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Richmond Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Date Of Child's Birth	21 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 37
Source	LDS Film 1656377
Parent Of	John Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026376&Relationship=Baptised
Married To	John Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026376&Relationship=1stParent



