

Eleanor Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142568
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Woods
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Marsden St West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Register	Baptisms 1833 - 1834, Page 173, Entry 1377
Source	LDS Film 1656421
Parent Of	Sarah Rushton Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142568&Relationship=Baptised
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142568&Relationship=1stParent



