

Elizabeth Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034357
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fullerton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's alley
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1782
Date Of Death	6 May 1782
Register	Burials 1782, Page 40, Entry 101
Source	LDS Film 93833
Parent	Henry Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034357&Relationship=1stParent



