

Richard Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154944
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Abode	London Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1836 - 1837, Page 303, Entry 2424
Source	LDS Film 1656422
Parent Of	John Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154944&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154944&Relationship=2ndParent



