

William Hancock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hancock
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Brick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 152, Entry 1210
Source	LDS Film 1656419
Parent	George Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115145&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115145&Relationship=2ndParent



