

Thomas Brining	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brining
Parent's Occupation (As Documented)	Mill Wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Feb 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 156, Entry 1240
Source	LDS Film 1468980
Parent	Martha [sic] Brining	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425674&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425674&Relationship=2ndParent



