

Mary Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Weaver
Gender	Female
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1809
Witnesses	Thos. Taylor; Mary Weaver
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 314, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Maceahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012544&Relationship=Groom
Witnessed Marriage Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012544&Relationship=Bride



