

Esther Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161494
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bolton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cooper St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1839
Register	Baptisms 1839, Page 85, Entry 678
Source	LDS Film 1656423
Parent Of	Richard Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161494&Relationship=Baptised
Married To	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161494&Relationship=1stParent



