

C. D. Parquot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050196
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	D.
Surname	Parquot
Gender	Unknown
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Mar 1794
Witnesses	C. D. Parquot; Sarah Foulkes; Richd. Wilson
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 73, Entry 359
Source	LDS Film 1656197
Witnessed Marriage Of	George Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050196&Relationship=Groom
Witnessed Marriage Of	Ann Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050196&Relationship=Bride



