

Thomas Colley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007836
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colley
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1746
Register	Burials 1737 - 1748, Page 184, Entry 39
Source	LDS Film 1656376
Parent	Thos. Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007836&Relationship=1stParent



