

Ellis Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120924
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffiths
Gender	Male
Abode	Bispham Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	James Griffiths; Martha Johnson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 211, Entry 422
Source	LDS Film 1546289
Witnessed By	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120924&Relationship=Witness_1
Witnessed By	Martha Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120924&Relationship=Witness_2
Married To	Elizabeth Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120924&Relationship=Bride



