

Elizabeth Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040807
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1841
Witnesses	Peter Higgins; Elizabeth Foster, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 137, Entry 257
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040807&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040807&Relationship=Bride



