

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024676
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1784
Occupation (As Documented)	Clerk of St Pauls Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	12 Nov 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 13
Source	LDS 1656373
Parent Of	Catherine Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024676&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024676&Relationship=2ndParent



