

Richard Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004639
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hayes
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 36
Source	LDS Film 1656376
Parent Of	Cath. Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004639&Relationship=Baptised



