

James Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stewart
Gender	Male
Abode	Pownall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1799
Occupation (As Documented)	Lieut. in the 90 Regt. of foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	15 Dec 1798
Register	Baptisms 1799, Page 78, Entry 32
Source	LDS Film 93833
Parent Of	Elizabeth Augusta Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048494&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048494&Relationship=2ndParent



