

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1714
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 111, Entry 25
Source	LDS Film 1656376
Parent Of	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000545&Relationship=Deceased



