

Anthony Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095389
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fleetwood
Gender	Male
Abode	Orrell
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Aug 1804
Date Of Child's Death	30 Jul 1804
Register	Burials 1790 - 1812, Page 70, Entry 6
Source	LDS Film 1647560
Parent Of	Samuel Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095389&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095389&Relationship=2ndParent



