

Philip Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127632
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelly
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Banastre Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 3, Entry 17
Source	LDS Film 93877
Parent	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127632&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127632&Relationship=2ndParent



