

James Gunnin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125610
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gunnin
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Feb 1798
Date Of Death	16 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 144
Source	LDS Film 1468979
Parent	James Gunnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125610&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125610&Relationship=2ndParent



