

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Prussia St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Register	Baptisms 1813 - 1814, Page 281, Entry 2245
Source	LDS Film 1656378
Parent Of	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083538&Relationship=Baptised
Married To	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083538&Relationship=1stParent



