

Thomas Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001806
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1723
Register	Burials 1704 - 1737, Page 137, Entry 35
Source	LDS Film 1656376
Parent	Rogr. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001806&Relationship=1stParent



