

Elizabeth Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chapman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	William street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1792
Date Of Child's Birth	9 Mar 1792
Register	Baptisms 1792, Page 257, Entry 395
Source	LDS Film 93833
Parent Of	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036621&Relationship=Baptised
Married To	George Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036621&Relationship=1stParent



