

Edward Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061122
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1846
Witnesses	Edward Price, (X); Mary Pearson
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 95, Entry 190
Source	LDS Film 1656509
Witnessed Marriage Of	Hugh Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061122&Relationship=Groom
Witnessed Marriage Of	Jane Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061122&Relationship=Bride



